﻿OBJECTID,WellNumber,WellType,WellSubType,WellStatus,ApplicantOwner,DrillingCompany,DrillingDate,WellDiameter,Productivity,AdjFinishedStaticWaterLevel,AdjFinishedWellDepth,IsPublished,PhotoURL,LogURL,ChemistryReportURL,AquiferTestURL,OtherURL,ID,ISODataQuality,SHAPElen
3754,P28w/3183,Water,Infiltration Gallery,Production,Guernsay Holdings / Dovine Olives,Butt Well Drilling Ltd.,1997/09/30 11:00:00+00,300,56.5,-2.53,,No,https://data.marlborough.govt.nz/trim/api/trim/get?id=14268863,https://data.marlborough.govt.nz/trim/api/trim/get?id=14267386,,https://data.marlborough.govt.nz/trim/api/trim/get?id=15128874,,3243,600,21.2129488798705
3755,W20031,Water,Infiltration Gallery,Production,Constellation Brands NZ Ltd,Butt Well Drilling Ltd.,2016/09/20 12:00:00+00,300,520.526,-1.24,13.9,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=21114365,,,,10093,500,158.417170786503
3756,10052,Water,Infiltration Gallery,Production,Taylors Contracting Ltd,Waimea Drilling Co. Ltd (Richmond),2008/12/15 11:00:00+00,300,171.123,-2.74,14,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14264336,,,,5311,500,58.98434232913
3757,10046,Water,Infiltration Gallery,Production,B Feickert,Butt Well Drilling Ltd.,2008/10/14 11:00:00+00,200,324.08,-3.13,14.3,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14264330,,,,5223,100,22.8316019027413
3758,W20083,Water,Infiltration Gallery,Production,,Owner,2021/08/31 12:00:00+00,600,1142.857,-1.475,,Yes,,,,,https://data.marlborough.govt.nz/trim/api/trim/get?id=21206887,10154,300,24
3759,P28w/4753,Water,Infiltration Gallery,Production,Blick,Butt Well Drilling Ltd.,2007/11/25 11:00:00+00,300,359.016,-2.79,,Yes,https://data.marlborough.govt.nz/trim/api/trim/get?id=2039649,https://data.marlborough.govt.nz/trim/api/trim/get?id=14268427,,,,4501,500,478.719040826663
3760,W20032,Water,Infiltration Gallery,Production,Marisco ,Butt Well Drilling Ltd.,2016/11/06 11:00:00+00,,668.571,-2.55,,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=21114377,,,,10094,500,181.052441744183
3761,10495,Water,Infiltration Gallery,Production,Leefield Partnership,Butt Well Drilling Ltd.,2013/09/01 12:00:00+00,400,1416.429,-1.67,9.1,No,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14264554,,,,6789,500,36.5239472812017
3762,O28w/0246,Water,Infiltration Gallery,Unused,Kintyre Vineyards,Butt Well Drilling Ltd.,2007/12/09 11:00:00+00,300,644.118,-1.84,,Yes,https://data.marlborough.govt.nz/trim/api/trim/get?id=21157980,https://data.marlborough.govt.nz/trim/api/trim/get?id=14264812,,,https://data.marlborough.govt.nz/trim/api/trim/get?id=23117495,4497,600,78.7191130857049
3763,P29w/0170,Water,Infiltration Gallery,Production,Seaview Water Group Limited,Butt Well Drilling Ltd.,2005/03/13 11:00:00+00,500,332.83,-5.09,13.9,No,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14268640,,,,4311,100,236.953941931386
3764,P29w/0182,Water,Infiltration Gallery,Production,Toi Downs Ltd,Butt Well Drilling Ltd.,2005/10/06 11:00:00+00,300,435.2,-4.15,15.9,No,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14268650,,,,4320,500,109.454634301157
3765,W20040,Water,Infiltration Gallery,Production,Wantwood Farming Company,Butt Well Drilling Ltd.,2019/01/23 11:00:00+00,300,324.717,-1.5,11.45,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=21114777,,,,10102,500,40.7185461430047
3766,P29w/0178,Water,Infiltration Gallery,Production,Harris,Butt Well Drilling Ltd.,2004/04/04 12:00:00+00,300,42.712,-2.18,,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14268648,,,https://data.marlborough.govt.nz/trim/api/trim/get?id=2297635,4318,400,306.416608428486
3767,W20039,Water,Infiltration Gallery,Production,Winterhome Farms Ltd,Butt Well Drilling Ltd.,2021/02/22 11:00:00+00,250,,,14.099,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=21114755,,,,10101,500,105.457557740069
3768,10515,Water,Infiltration Gallery,Production,Delegat's Wine Estate,Butt Well Drilling Ltd.,2013/10/17 11:00:00+00,300,459.211,-2.16,19.5,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14264560,,,,6851,100,240.160010598606
3769,10067,Water,Infiltration Gallery,Production,Vita-brevis,Butt Well Drilling Ltd.,2008/12/15 11:00:00+00,200,73.309,-2,13.6,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14264344,,,,5379,500,51.2497443505819
3770,10232,Water,Infiltration Gallery,Production,Constellation,Butt Well Drilling Ltd.,2010/08/30 12:00:00+00,300,590.4,-1.7,14,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14264438,,,,6415,100,53.8370033692704
3771,10973,Water,Infiltration Gallery,Production,Tiamate Partnership,Butt Well Drilling Ltd.,2019/01/31 11:00:00+00,300,,,12.9,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=2186077,,,,10053,500,93.8062383583764
3772,11103,Water,Infiltration Gallery,Production,Delegat's Wine Estate,Butt Well Drilling Ltd.,2020/08/16 12:00:00+00,400,,,13,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=20185382,https://data.marlborough.govt.nz/trim/api/trim/get?id=20185422,,https://data.marlborough.govt.nz/trim/api/trim/get?id=20109416,9986,500,212.041530932558
3773,10762,Water,Infiltration Gallery,Production,Ragged Point Limited,Butt Well Drilling Ltd.,2017/01/08 11:00:00+00,300,345,-0.99,,No,,https://data.marlborough.govt.nz/trim/api/trim/get?id=17112350,,,,7182,500,78.4920378127616
3774,W20030,Water,Infiltration Gallery,Production,Constellation Brands NZ Ltd,Butt Well Drilling Ltd.,2016/09/18 12:00:00+00,300,566.571,-1.26,13.58,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=21114318,,,,10092,500,140.982268388617
3775,W20132,Water,Infiltration Gallery,Production,S Fowler (The Bounds),Butt Well Drilling Ltd.,2022/01/31 11:00:00+00,300,231.429,-1.1,14,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=22117288,,,,10207,500,81.2654919008431
3776,10007,Water,Infiltration Gallery,Production,Taylors Contracting Ltd,Waimea Drilling Co. Ltd (Richmond),2008/12/10 11:00:00+00,300,171.123,-2.6,14,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14264317,,,,5060,500,59.5405021812883
3777,P29w/0136,Water,Infiltration Gallery,Production,Heard,Butt Well Drilling Ltd.,2002/08/09 12:00:00+00,300,202.558,-0.76,,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14268612,,,https://data.marlborough.govt.nz/trim/api/trim/get?id=12390304,4282,400,84.6945629206503
3778,10638,Water,Infiltration Gallery,Production,G Cameron,Butt Well Drilling Ltd.,2015/09/08 12:00:00+00,300,301.636,-1.85,14.1,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=232681,,,,10264,500,178.276912223274
3779,P28w/4749,Water,Infiltration Gallery,Production,Feickert,Butt Well Drilling Ltd.,2008/02/26 11:00:00+00,300,90.198,-2.79,13.5,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14268425,,,,4505,500,35.4603455425917
3780,10522,Water,Infiltration Gallery,Production,Tirosh Estate Ltd,Butt Well Drilling Ltd.,2013/11/05 11:00:00+00,300,452.571,-1.17,9.5,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14264563,,,,6859,500,73.0316769970401
3781,P28w/4784,Water,Infiltration Gallery,Production,Vita - Brevis,Butt Well Drilling Ltd.,2008/01/27 11:00:00+00,200,108,-2.47,,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=14268447,,,,4795,300,125.790058103712
3782,11102,Water,Infiltration Gallery,Production,Delegat's Wines,Butt Well Drilling Ltd.,2021/04/19 12:00:00+00,450,741.827,-1.77,10.45,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=22146489,,,https://data.marlborough.govt.nz/trim/api/trim/get?id=22118189,10206,500,258.008069296386
3783,W20194,Water,Infiltration Gallery,Production,A. Peter,Butt Well Drilling Ltd.,2006/09/04 12:00:00+00,300,287.273,-1.66,14,Yes,,https://data.marlborough.govt.nz/trim/api/trim/get?id=2357652,,,https://data.marlborough.govt.nz/trim/api/trim/get?id=2357651,10372,500,447.884889264078
3784,W20195,Water,Infiltration Gallery,Production,,UNKNOWN,,,,,12,Yes,,,,,https://data.marlborough.govt.nz/trim/api/trim/get?id=2357954,10373,200,69.2872536767062
